"21st Century Fuels","Access Intelligence LLC","1075-038X",8-I-1995,1-VI-1998,"N","Trade Journals",46266,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=46266"
"3D","United Business Media LLC","1526-0720",,,"N","Magazines",30190,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=30190"
"4OR","Springer Science & Business Media","1619-4500",1-III-2003,"Current","N","Scholarly Journals",326374,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=326374"
"50+ Digital [50+ Digital, LLC - BLOG]","Newstex",,28-VII-2009,22-II-2010,"N","Other Sources",52058,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=52058"
"80 Micro","IDG Communications/Peterborough","0744-7868",,,"N","Magazines",48304,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=48304"
"AACE International Transactions","American Association of Cost Engineers","1528-7106",1-I-1988,1-I-2008,"N","Scholarly Journals",27161,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=27161"
"ABC Science Online","Australian Broadcasting Corporation",,6-I-2010,"Current","N","Other Sources",55135,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=55135"
"ACI Materials Journal","American Concrete Institute","0889-325X",1-I-2005,"Current","Y","Trade Journals",37076,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=37076"
"ACI Structural Journal","American Concrete Institute","0889-3241",1-I-2005,"Current","Y","Scholarly Journals",36963,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=36963"
"ACM Computing Surveys","Association for Computing Machinery","0360-0300",,,"Y","Scholarly Journals",47570,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=47570"
"ACM Queue","Association for Computing Machinery","1542-7730",,,"Y","Scholarly Journals",43453,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=43453"
"ACM Transactions on Architecture and Code Optimization","Association for Computing Machinery","1544-3566",,,"N","Scholarly Journals",31236,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=31236"
"ACM Transactions on Asian Language Information Processing","Association for Computing Machinery","1530-0226",,,"Y","Scholarly Journals",43457,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=43457"
"ACM Transactions on Computational Logic","Association for Computing Machinery","1529-3785",,,"Y","Scholarly Journals",43459,"http://gateway.proquest.com/openurl?url_ver=Z39.88-2004&res_dat=xri:pqm&rft_val_fmt=info:ofi/fmt:kev:mtx:journal&genre=journal&req_dat=xri:pqil:pq_clntid=101861&svc_dat=xri:pqil:context=title&rft_dat=xri:pqd:PMID=43459"
